Subject,Start Date,Start Time,Location,Description
TSV Greding-Triathlon: Landkreislauf,2024-06-29,07:00,"",https://tsvgreding-triathlon.kadermanager.de/events/18144564
TSV Greding-Triathlon: 3. Speedcross,2024-07-13,17:00,"Fiegenstall, Fiegenstall,  91798 Höttingen","https://tsvgreding-triathlon.kadermanager.de/events/17831371  
www.speedcross.de"
TSV Greding-Triathlon: 37. Heizomat Altmühlseelauf,2024-07-20,18:00,"Unterwurmbach, Unterwurmbach,  91710 Gunzenhausen","https://tsvgreding-triathlon.kadermanager.de/events/17831374  
www.altmuehlseelauf.de"
TSV Greding-Triathlon: 33. Allersberger Kirchweihlauf,2024-07-27,17:00,"Allersberg, 90584 Allersberg","https://tsvgreding-triathlon.kadermanager.de/events/17831381  
www.tsv-allersberg.de"
TSV Greding-Triathlon: 19. Altmühl-Jura Halbmarathon,2024-07-28,09:00,"Sportheim TSV Greding, Am Hallenbad 4,  91171 Greding","https://tsvgreding-triathlon.kadermanager.de/events/17831382  
www.aj-halbmarathon.de"
TSV Greding-Triathlon: 22. Hilpoltsteiner Burgfestlauf,2024-08-04,09:00,"Hilpoltstein, 91161 Hilpoltstein","https://tsvgreding-triathlon.kadermanager.de/events/17831389  
www.triathlon-hip.de"
TSV Greding-Triathlon: 22. Rother Kirchweihlauf,2024-08-11,17:00,"Roth, 91154 Roth","https://tsvgreding-triathlon.kadermanager.de/events/17831439  
www.tsg08-roth.de/leichtathletik"
TSV Greding-Triathlon: 31. RIBE Citylauf,2024-10-06,12:00,"Schwabach, 91126 Schwabach","https://tsvgreding-triathlon.kadermanager.de/events/17831440  
www.schwabacher-citylauf.de"
TSV Greding-Triathlon: 92. Büchenbacher Waldlauf,2024-10-19,17:00,"TV 21 Büchenbach, Hans-Lederer-Weg 4,  91186 Büchenbach","https://tsvgreding-triathlon.kadermanager.de/events/17831444  
www.tv21-buechenbach.de"
TSV Greding-Triathlon: 19. Kunstweglauf,2024-11-09,12:00,"Grundschule Rednitzhembach, Zwischen den Brücken 3,  91126 Rednitzhembach","https://tsvgreding-triathlon.kadermanager.de/events/17831447  
www.powerbaers.de"
TSV Greding-Triathlon: 16. Hueber Silvesterlauf,2024-12-31,17:00,"Sportpark Pleinfeld, 91785 Pleinfeld","https://tsvgreding-triathlon.kadermanager.de/events/17831448  
www.arriba-goeppersdorf.de"
